nro,sexo,edad,zona,p05_problema_a,p05_problema_b,p05_problema_c,p05_problema_d,p05_problema_e,p06_problema_a,p06_problema_b,p06_problema_c,p06_problema_d,p06_problema_e,p07_posicion_1,p07_posicion_2,p07_posicion_3,p07_posicion_4,p07_posicion_5,p08_frase_1,p08_frase_2,p08_frase_3,p08_frase_4,p08_frase_5,p08_frase_6,p08_frase_7,p08_frase_8,p08_frase_9,p08_frase_10,p08_frase_11,p08_frase_12,p08_frase_13,p08_frase_14,p08_frase_15,p08_frase_16,p08_frase_17,p08_frase_18,p08_frase_19,p08_frase_20,p08_frase_21,p08_frase_22,p08_frase_23,p08_frase_24,p08_frase_25,p08_frase_26,p08_frase_27,p08_frase_28,p08_frase_29,p08_frase_30,p08_frase_31,p08_frase_32,p08_frase_33,p08_frase_34,p08_frase_35,p08_frase_36,p08_frase_37,p08_frase_38,p08_frase_39,p08_frase_40,p08_frase_41,p09_problema_a,p09_problema_b,p09_problema_c,p09_problema_d,p10,pc_comentarios,p11,p11_comentarios,p12.1,p12.2,p12.3,p12.4,p12.5,p12.6,p12.7,p12.8,p12.9,p12.10,p12.11,p12.12,p12.13,p12.14,p12.15,p12.16,p12.17,p12.18,p12.19,p12.20,p12.21
192,2,66,8,1,26,32,14,28,1,5,4,16,11,1,11,5,4,16,1,,,1,2,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,2,1,4,1,3,1,4,5,1,4,2,4,4,5,5,2,4,5,5
193,2,47,3,23,29,18,8,28,4,8,28,13,15,13,8,28,4,15,,,,1,,,,3,,,,,1,,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,4,3,15,,3,,3,,3,1,5,2,5,1,3,2,3,3,5,4,2,5,4,5,5,3,2,2,3
194,2,57,8,2,1,32,26,5,2,5,33,32,1,32,2,33,1,5,3,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,2,,,,2,,2,,5,1,4,2,3,4,1,1,4,4,1,4,2,4,1,4,4,2,3,2,4
195,2,55,8,1,14,32,29,,1,32,,,,1,32,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,3,,3,,4,1,3,1,4,3,1,1,3,4,2,4,3,2,4,4,4,2,2,4,2
196,1,55,8,5,32,23,1,11,5,11,32,15,8,5,11,32,15,8,,,,,2,,,2,,,2,,,,3,,,,,,,,,,,,,,,,,2,,,,,,,,,,3,,,,3,,2,,2,2,3,2,4,4,2,1,3,4,2,2,3,3,5,2,3,5,2,5,5
197,2,82,8,1,6,26,,,1,4,6,10,,1,6,4,10,,3,,,3,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,1,,5,2,3,1,3,2,3,3,3,5,3,2,3,2,4,4,4,1,4,5,1
198,1,86,8,1,11,14,28,26,32,1,6,,,1,3,32,,,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,1,,,,1,,1,,4,2,4,1,3,4,3,3,3,5,1,5,3,1,5,4,4,2,4,4,1
199,1,28,8,5,11,14,,,5,11,14,,,,5,11,14,,,,,,3,,,,,,3,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,2,2,2,2,5,4,1,1,2,4,2,4,4,4,5,5,4,4,2,4,4
200,1,52,8,2,1,31,10,32,4,13,34,10,20,13,4,34,20,10,,,,3,,,,,,3,,,3,,,,,,,3,,,,,,,,,,,,,,3,,,,,,,,13,10,,,1,,1,,3,2,3,2,4,4,2,2,4,4,2,4,2,4,4,4,4,1,4,4,3
201,2,21,8,1,8,12,18,26,8,9,32,18,,8,5,9,18,,,,,,2,,,3,3,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,4,1,3,3,4,1,1,3,4,4,1,2,4,4,3,4,5,1,4,4,3
202,1,30,8,29,36,14,11,5,14,5,4,6,15,5,14,15,6,4,,,,3,3,3,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,2,,2,,4,2,4,2,3,3,2,2,3,4,3,1,4,3,5,4,4,2,5,4,1
203,1,49,8,10,15,5,22,10,5,4,3,9,32,4,5,3,9,32,,,3,3,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,3,,,,2,,2,,4,2,4,4,4,1,3,3,3,4,2,4,3,3,5,3,5,4,4,3,3
204,2,30,3,1,30,5,18,11,1,10,7,35,5,1,35,7,5,10,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,3,,3,,2,2,2,1,4,2,1,1,2,4,1,5,4,2,5,5,4,1,5,4,3
205,1,33,3,28,10,1,30,32,10,1,12,14,32,14,12,10,1,32,1,,,,,,,,,1,,2,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,12,1,,,3,,1,,1,1,4,1,4,2,2,2,2,4,2,4,4,2,5,4,4,1,4,4,4
206,2,67,,32,14,36,11,8,32,28,2,1,33,32,2,1,28,33,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,3,,,,,,,,,1,,,,2,,2,,5,1,3,1,3,2,1,2,3,5,1,4,3,3,5,5,5,2,4,4,5
207,1,18,8,31,10,23,8,1,17,3,1,,,,1,3,17,,3,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,1,,4,1,3,2,2,2,1,4,1,4,1,5,3,3,4,4,4,2,5,4,3
208,1,72,2,1,10,2,5,,8,2,26,4,12,8,26,2,12,4,,2,,3,,,,2,,,,2,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,6,,,,1,,1,,2,2,3,2,4,2,2,2,4,4,2,4,2,4,2,4,3,2,4,4,4
209,1,66,4,10,14,12,8,25,8,2,1,12,6,1,2,8,12,6,2,2,,,,2,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,4,,4,2,2,2,4,3,2,2,2,3,5,2,4,4,3,5,5,4,4,3,3
210,2,21,4,1,8,12,5,18,1,8,12,11,18,18,1,8,11,12,3,,,,,,,2,,,3,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,4,,4,2,2,2,4,2,2,2,2,4,2,4,4,4,3,4,4,2,4,4,4
211,2,24,2,8,14,10,1,2,2,1,6,8,14,14,8,1,2,6,3,2,,,,2,,2,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,3,,5,1,3,1,3,3,1,1,3,4,1,4,3,4,4,5,5,2,4,3,2
212,2,33,2,1,5,14,1,2,1,2,8,12,4,1,8,2,12,4,3,2,,3,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,3,,4,4,2,2,4,3,2,2,4,3,2,4,4,4,4,4,4,2,4,2,2
213,2,36,2,1,2,10,14,8,1,2,8,6,12,1,2,8,12,6,3,2,,,,2,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,4,,3,2,3,2,3,3,3,3,3,3,2,3,4,4,3,4,4,2,4,3,3
214,2,48,4,1,14,10,18,2,18,2,4,2,8,1,2,8,18,4,3,3,,3,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,4,,4,2,3,2,4,2,1,1,2,4,1,2,4,4,4,4,4,2,4,4,4
215,2,56,2,1,18,14,10,2,8,1,2,6,10,1,2,10,8,6,3,2,,2,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,2,2,2,2,2,2,2,2,4,4,2,2,2,4,4,4,4,4,4,4,4
216,2,39,2,14,10,1,8,2,4,8,1,26,2,1,26,8,2,4,3,2,,3,,,,2,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,6,,,,3,,3,,4,2,3,2,4,2,2,2,4,2,4,2,2,4,3,4,4,2,4,2,4
217,2,61,2,2,8,25,1,10,2,8,25,1,10,10,1,2,8,25,3,2,,,,,,2,,3,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,,4,,4,,4,4,2,2,4,4,1,3,2,3,2,3,2,4,4,4,4,4,4,4,4
218,2,68,4,14,18,10,1,2,18,14,1,2,8,1,18,14,2,8,3,2,,,,,,2,,,,,,3,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,2,2,3,2,4,2,1,1,4,3,2,3,2,4,3,5,4,2,4,4,4
219,2,70,2,1,14,5,8,2,14,1,8,2,6,1,14,2,8,6,3,2,,,,3,,2,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,3,,4,2,2,2,2,4,2,2,4,4,1,3,2,5,3,5,4,2,3,3,2
220,2,23,2,1,18,14,,,18,1,2,,,18,1,2,,,3,3,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,2,2,2,2,3,3,2,3,3,3,4,3,3,4,3,5,5,1,3,3,3
221,1,28,2,10,14,5,1,2,10,1,2,8,,8,2,1,10,,3,2,,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,3,,4,2,2,2,4,4,2,3,4,3,2,4,4,4,2,4,4,2,3,3,3
222,1,34,2,5,14,8,2,18,18,1,6,2,8,1,18,2,8,6,3,2,,,,2,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,6,,,,2,,2,,2,2,3,2,2,3,2,3,4,4,2,4,2,4,3,4,4,2,4,4,4
223,1,40,2,1,14,10,8,2,6,12,1,8,2,1,2,8,12,6,3,2,,,,2,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,4,,4,2,2,2,2,2,2,2,4,4,2,4,2,4,4,4,4,2,4,4,4
224,1,37,4,1,10,8,2,14,1,8,10,2,14,14,10,2,8,1,3,2,,,,,,2,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,2,3,2,3,3,2,2,3,3,4,4,3,4,4,4,4,2,4,4,4
225,1,50,4,2,14,18,10,8,8,1,2,4,3,1,2,8,4,3,3,2,3,3,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,4,,4,,4,1,2,1,2,2,1,1,2,2,1,2,2,4,3,4,4,2,2,2,2
226,1,52,4,14,1,8,10,11,1,8,19,10,2,2,1,8,19,10,3,2,,,,,,2,,3,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,1,3,2,2,4,2,2,4,2,2,2,2,4,4,3,3,2,4,3,2
227,1,63,2,14,1,8,2,5,1,18,8,3,2,8,2,1,18,3,3,2,3,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,2,2,2,2,4,1,2,4,3,4,2,2,4,4,5,5,1,2,3,2
228,1,53,2,1,5,2,14,8,1,4,6,2,8,1,2,8,6,4,3,2,,3,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,2,2,2,4,2,2,3,2,4,2,4,2,4,3,5,4,2,4,3,3
229,1,37,4,11,2,8,1,14,2,8,1,34,,8,2,1,34,,3,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,1,,,,3,,3,,2,4,2,2,4,4,3,3,3,3,2,3,3,4,4,4,5,2,4,3,2
230,2,24,2,14,1,2,26,8,2,8,1,34,4,2,1,8,34,4,2,2,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,6,16,,,3,,3,,4,2,3,2,4,4,2,3,2,3,2,3,2,5,4,5,5,1,4,3,4
231,2,27,2,1,18,2,8,,1,18,2,8,,18,2,8,1,,3,2,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,20,,,,4,,4,,4,4,3,1,3,3,2,4,3,3,1,3,3,5,4,5,5,1,4,4,2
232,2,31,4,18,1,32,8,2,18,1,8,32,25,2,8,18,25,32,3,,,,,,,2,,,,,,,,,,2,,,,,,,2,,,,,,,3,,,,,,,,,,1,,,,3,,3,,4,4,2,1,4,4,1,3,4,2,1,4,2,5,3,5,4,2,4,3,2
233,1,33,2,1,14,11,2,5,2,8,1,6,3,1,2,8,6,3,3,2,3,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,3,,5,1,3,1,3,1,1,2,3,4,1,5,3,5,3,5,5,1,4,3,3
234,2,46,6,2,1,8,18,25,2,1,8,18,25,1,2,8,18,25,3,2,,,,,,2,,,,,,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,4,2,2,4,2,2,3,4,4,1,4,2,4,4,4,4,2,4,4,4
235,2,49,6,11,2,18,1,14,2,8,1,18,6,1,2,8,18,6,3,2,,,,3,,3,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,4,2,3,2,2,4,1,2,4,4,1,4,4,4,3,5,5,1,4,2,4
236,1,67,2,11,1,8,2,12,1,2,8,6,12,1,2,8,12,6,3,2,,,,2,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,2,2,2,2,3,1,2,4,4,1,4,2,5,3,5,4,2,4,3,2
237,2,73,2,1,11,8,14,2,6,12,8,1,3,1,8,12,6,3,3,,3,,,2,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,1,2,1,3,3,1,2,3,4,1,3,3,5,3,5,5,1,4,2,4
238,1,39,4,10,1,2,5,7,2,8,1,4,6,1,2,8,4,6,3,2,,3,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,4,2,1,4,2,2,3,2,3,1,4,2,4,3,4,4,2,4,4,4
239,1,28,4,13,1,14,26,,1,10,14,26,12,14,10,1,26,12,3,,,,,,,,,3,,2,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,6,,,,1,,1,,4,2,2,2,4,2,2,2,4,4,2,4,2,4,4,4,4,2,4,4,2
240,2,72,2,21,1,25,8,2,10,1,26,2,8,2,8,10,1,26,3,2,,,,,,2,,3,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,1,,,,3,,3,,2,2,3,2,3,3,2,2,3,3,2,2,3,4,4,4,5,2,2,4,4
241,1,67,2,10,2,14,8,1,10,2,14,8,1,14,10,2,8,1,3,2,,,,,,2,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,2,2,3,1,2,2,2,2,4,2,2,2,2,4,3,4,4,2,4,3,3
242,2,56,2,21,5,14,2,10,21,5,14,2,10,14,10,21,5,2,,2,,,1,,,,,3,,,,3,,,,,,,2,,,,,,,,,,,,,,,,,,,,,10,,,,2,,2,,4,1,3,1,3,3,3,3,3,3,2,3,3,4,3,4,4,2,3,3,4
243,2,32,2,18,9,10,2,14,18,2,8,10,25,18,10,2,8,1,2,2,,,,,,2,,3,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,4,2,3,2,4,2,2,2,2,3,2,4,2,4,4,4,4,1,4,4,4
244,2,24,2,1,18,30,2,10,1,18,2,20,10,18,1,20,10,2,3,2,,,,,,,,3,,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,20,,,,2,,2,,2,1,2,1,4,2,2,2,2,3,2,4,2,4,3,5,5,2,3,4,4
245,2,40,7,5,1,23,7,8,1,16,7,,,1,16,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,2,,2,,5,2,5,2,1,2,2,2,5,4,4,5,1,4,3,4,4,1,5,3,5
246,2,58,2,1,8,5,2,14,1,8,5,15,11,5,1,11,8,15,3,,,,3,,,3,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,15,5,8,1,,1,,5,2,4,2,2,1,1,1,5,5,1,5,1,1,1,5,5,1,5,3,5
247,2,31,3,1,10,2,5,7,4,3,11,15,1,11,1,15,3,4,3,,3,1,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,2,,3,,4,2,4,2,2,1,1,1,4,5,2,4,2,4,4,4,4,2,5,3,4
248,1,26,2,7,5,1,14,11,7,5,33,1,2,7,5,15,1,2,3,2,,,3,,3,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,15,,,1,,1,,5,2,4,1,2,2,2,2,5,5,1,5,3,2,3,5,5,2,5,3,5
249,1,24,7,10,9,2,1,24,10,9,4,24,2,24,10,9,4,2,,3,,3,,,,,3,1,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,4,10,,,3,,2,,4,2,3,3,4,4,3,1,3,3,2,4,3,3,3,3,3,4,2,2,4
250,2,51,2,11,2,5,7,22,3,1,2,7,4,1,2,3,7,4,3,2,3,3,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,3,1,3,1,3,1,1,1,3,5,1,5,3,5,5,5,5,1,3,3,5
251,2,32,2,11,1,5,7,2,1,28,7,5,2,1,2,5,7,28,1,3,,,3,,2,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,1,3,,,3,,2,,5,2,4,1,4,3,1,3,3,4,2,3,3,4,3,4,4,2,3,4,4
252,2,39,2,5,7,1,10,2,2,1,5,7,14,2,1,7,5,14,2,3,,,2,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,3,,3,,5,2,2,1,2,1,1,2,4,5,1,2,2,5,5,5,4,2,4,2,4
253,1,50,2,1,10,14,15,28,14,28,15,6,1,14,28,15,6,1,2,,,,,3,,,,,,,,2,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,15,,,,2,,3,,5,2,4,3,3,2,2,2,3,5,2,3,3,3,5,4,5,2,4,3,3
254,1,28,3,14,25,8,,2,3,15,4,28,2,2,28,3,15,4,,1,3,1,,,,,,,,,,,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,4,,,,3,,3,,4,1,5,2,2,2,2,1,3,4,1,5,3,5,5,4,5,4,2,3,2
255,2,22,2,31,13,2,24,10,11,2,3,13,24,11,2,13,24,3,,1,2,,,,,,,,2,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,2,,,,3,,3,,4,3,3,1,5,3,2,2,2,5,1,4,4,5,5,5,5,2,4,2,4
256,2,30,4,10,14,28,18,2,2,11,13,33,4,2,13,33,4,11,,3,,1,,,,,,,3,,1,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,12,3,,,3,,3,,4,2,4,2,1,2,2,4,4,4,1,4,3,5,4,4,5,3,4,4,5
257,1,35,3,1,11,14,12,5,1,14,16,3,6,1,14,16,3,6,1,,3,,,3,,,,,,,,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,2,3,1,3,2,1,2,3,4,1,2,3,4,5,5,5,2,1,2,3
258,1,47,9,10,2,7,5,1,2,5,1,3,4,1,5,2,3,4,3,2,3,3,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,,2,,3,,4,2,4,2,3,3,5,3,3,3,5,4,3,5,3,5,5,4,5,4,4
259,2,34,2,1,11,7,5,,1,4,2,7,5,1,7,4,2,5,3,2,,3,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,2,,2,,4,2,3,2,3,3,3,2,3,5,2,,4,4,3,4,5,2,5,3,2
260,1,41,3,11,2,1,25,5,1,2,5,7,3,1,2,5,7,3,1,3,3,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,3,,3,,3,,5,2,3,1,2,2,1,1,4,5,1,5,2,5,4,5,5,2,5,1,4
261,2,40,3,1,5,11,2,17,1,2,4,5,17,1,2,5,4,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,4,,1,1,2,1,5,2,1,1,5,5,1,5,5,5,5,5,5,1,5,1,5
262,2,22,3,1,11,13,5,21,1,11,13,5,21,1,11,13,5,21,1,,,,,,,,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,3,,3,,5,2,3,2,4,4,,,4,5,5,5,4,5,5,5,5,5,5,5,4
263,2,31,8,11,8,1,7,5,8,1,7,5,11,8,1,7,5,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,1,,5,2,5,,,,5,,,,1,2,2,,,,,,,,
264,2,59,8,1,11,7,5,21,1,11,7,5,21,1,11,7,5,21,1,,,,2,,2,,,,3,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,1,,,,2,,2,,5,1,5,1,1,1,1,1,5,5,1,1,5,5,5,5,5,1,5,1,5
265,2,53,5,7,11,5,1,21,11,5,7,1,21,11,5,7,1,21,1,,,,3,,1,,,,1,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,1,,,,3,,2,,3,2,5,2,5,2,1,2,2,4,1,4,5,5,5,5,5,2,4,4,3
266,1,46,2,10,1,2,5,19,1,3,6,15,,1,15,6,3,,1,,1,,,1,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,3,,5,1,4,1,2,2,1,1,5,5,1,4,2,2,4,5,5,2,4,4,4
267,2,31,8,2,12,1,8,21,2,1,21,12,8,2,1,21,12,8,3,3,,,,,,2,,,,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,4,,,,3,,1,,5,1,4,2,4,4,,2,,4,2,2,4,4,4,4,4,2,4,3,4
268,2,33,2,2,8,11,26,,2,1,13,26,7,2,13,7,26,1,3,2,,,,,3,,,,,,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,16,,,,3,,3,,4,2,4,2,2,2,3,2,4,2,1,4,2,5,4,4,5,4,4,3,2
269,1,19,3,8,11,36,26,1,1,31,3,32,8,3,1,32,8,31,2,,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,12,,,,3,,3,,4,1,3,1,2,2,,,,,,,,,,,,,,,
270,2,19,1,11,5,2,14,6,2,17,5,3,6,2,5,17,6,3,,1,2,,2,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,3,,2,,5,2,4,1,1,2,2,2,5,5,1,4,1,5,5,5,5,2,4,3,4
271,2,20,1,1,26,23,3,10,3,1,31,2,5,31,2,5,1,3,3,3,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,3,,,,4,,4,,3,2,3,2,3,2,3,2,3,4,1,4,3,4,4,4,4,2,4,2,4
272,1,24,1,11,1,6,3,26,1,6,17,5,3,1,3,5,6,17,2,,2,,2,3,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,2,,4,2,3,2,4,1,2,2,4,4,2,4,4,4,4,4,4,2,4,2,4
273,1,35,7,14,11,8,1,25,28,4,1,9,,28,9,1,4,,3,,,3,,,,,3,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,1,,,,3,,3,,4,2,3,2,4,2,2,2,4,4,1,4,2,5,4,4,4,2,3,1,3
274,2,38,2,11,2,1,5,7,1,3,2,4,5,2,1,4,5,3,2,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,3,,3,,4,1,3,2,4,2,2,2,2,4,1,4,4,5,4,4,5,2,4,3,3
275,1,40,3,14,11,2,13,1,2,3,7,6,8,2,7,8,3,6,,3,3,,,3,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,4,,4,2,4,1,4,2,1,1,3,4,1,4,2,4,5,4,5,2,4,3,3
276,2,42,1,2,10,26,11,13,1,12,6,3,7,7,1,12,3,6,3,,3,,,3,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,2,,5,1,4,1,2,2,1,2,4,5,1,4,2,5,5,5,5,2,4,3,2
277,1,49,1,1,11,8,36,,1,2,4,12,32,1,12,2,4,32,1,2,,2,,,,,,,,2,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,1,,,,2,,2,,4,3,3,1,5,5,1,3,3,5,1,4,3,4,4,5,5,2,4,2,3
278,1,50,5,10,14,36,1,11,2,3,15,1,6,2,1,3,15,6,3,2,3,,,1,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,2,,1,,4,2,2,2,4,2,2,2,4,5,2,4,4,4,4,4,4,2,5,4,4
279,2,50,1,1,12,5,7,25,26,1,7,5,12,1,26,12,5,7,3,,,,3,,3,,,,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,1,,,,4,,4,,3,2,4,1,3,2,1,2,3,4,2,4,3,3,4,5,4,1,4,3,3
280,2,52,1,11,2,7,5,1,1,7,15,5,19,1,7,15,5,19,3,,,,2,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,4,,3,,5,,4,2,2,2,2,2,4,4,2,4,4,4,4,4,5,2,4,4,3
281,1,55,2,5,11,28,2,10,1,6,3,8,33,33,8,1,3,6,3,,2,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,6,,,,3,,3,,4,2,4,1,3,2,1,2,3,4,1,4,3,5,5,4,5,2,4,3,2
282,2,60,1,11,10,1,,,4,3,19,20,,3,20,4,19,,,,3,3,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,3,,,,2,,2,,5,2,3,2,4,,3,2,3,4,2,5,3,4,5,4,4,2,4,4,2
283,2,74,3,5,7,2,1,33,5,7,1,36,3,5,7,1,36,3,2,,2,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,,1,,1,,4,2,3,2,4,3,1,2,3,4,1,4,3,4,4,5,5,4,4,4,4
284,1,75,3,1,10,2,21,11,3,15,2,13,27,15,2,13,3,27,,2,2,,,,,,,,,,3,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,,,,3,,2,,5,2,4,2,4,2,2,2,3,4,1,4,3,4,5,4,4,2,4,4,4
285,2,80,1,1,21,13,11,,1,3,27,9,21,1,3,9,21,27,3,,3,,,,,,2,,,,,,,,,,,,1,,,,,,2,,,,,,,,,,,,,,,3,,,,1,,1,,4,2,3,1,4,2,2,2,3,3,1,4,3,4,4,5,5,2,4,3,4
286,2,86,3,8,2,1,5,3,3,20,2,5,8,2,3,20,8,5,,2,3,,2,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,3,,,,1,,1,,4,1,2,2,3,2,2,3,3,4,2,4,3,4,4,5,5,2,4,4,4
287,2,31,12,8,1,2,5,7,1,5,7,2,15,5,1,2,7,15,3,3,,,3,,2,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,,,2,,2,,4,2,3,2,3,2,1,2,3,4,1,3,3,5,3,4,5,2,4,3,2
288,2,32,12,1,11,2,5,9,1,2,5,4,8,2,1,5,8,4,1,3,,3,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,15,,,2,,4,,4,2,4,1,2,2,2,2,4,4,1,4,3,5,4,4,4,2,4,3,3
289,2,35,1,14,36,10,1,28,1,3,7,4,10,1,10,4,3,7,3,,3,3,,,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,3,,3,,4,1,3,2,2,5,1,2,2,4,1,4,2,5,5,4,5,2,4,4,4
